Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Care Hospital of Southern New Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Blue Cross and Blue Shield of New Mexico (Managed Medicaid) ," Blue Cross and Blue Shield of New Mexico (HMO, PPO, POS, PAR) ",Centene OnCourse, Cigna Insurance , Lovelace ," Molina Healthcare of New Mexico, Inc "," Molina Healthcare of New Mexico, Inc (Medicare Advantage and Medicare Options Plus) ",Molina Marketpalce (incl IMCE), Multiplan , Multiplan WC, Multiplan Auto, New Mexico Health Connections , PHP Agreement (Medicare Advantage) , PHP Agreement (Medicaid Advantage) , PHP Agreement (Commercial) , Prime Health Services (PHS) (Medicare Advantage) , Prime Health Services (PHS) ," Three Rivers Provider Network, Inc ", Tricare Health Net Federal Services , TriWest Healthcare Alliance-VA CCN,United Healthcare-Commercial,United Healthcare-Medicare,WellPath, Western Sky Community Care (Medicaid Advantage) , Western Sky Community Care (Medicare Advantage) 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R&B - MED/SURGE PRIVATE,,,110,"$1,688.40 ", NA , NA , AP-DRG , Medicare DRG ,NA,NA,$1800.00 Per Diem, 70% of Billed Charges ,$1300 Per Diem,NA, 100% Medicare Allowable ,NA, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ",100% Medicare FS,$1400 Per Diem,$1655.34 Per Diem,$1442 Per Diem, 105% of Medicare Reimbursement , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement ,$1375 Per Diem,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",$1854 Per Diem, 100% Medicare Allowable 
R&B - MED/SURGE PRIVATE,,,118,"$1,688.40 ", NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
R&B - INTERMEDIATE PRIVATE,,,206/214,"$2,412.00 ", NA , NA , AP-DRG , Medicare DRG ,$1714 Per Diem,$1648 Per Diem,$1900.00 Per Diem, 70% of Billed Charges ,$1600 Per Diem,$1500 Per Diem, 100% Medicare Allowable ,$1680.00 Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ",100% Medicare FS,$1600 Per Diem,"$1,891.81 ",$1673.75 Per Diem, 105% of Medicare Reimbursement , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement ,$1610 Per Diem,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",$1854 Per Diem, 100% Medicare Allowable 
R&B - HI OBS PRIVATE,,,200,"$2,894.00 ", NA , NA , AP-DRG , Medicare DRG ,$1942 Per Diem,$1854 Per Diem,, 70% of Billed Charges ,NA,$1700 Per Diem, 100% Medicare Allowable ,$1904.00 Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ",100% Medicare FS,$1800 Per Diem,$2128.29 Per Diem,$1879.75 Per Diem, 105% of Medicare Reimbursement , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement ,$1850 Per Diem,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",$1854 Per Diem, 100% Medicare Allowable 
R&B - MED/SURGE PRIVATE,,,120,"$1,688.40 ", NA , NA , AP-DRG , Medicare DRG ,$1584.50 Per Diem,$1648 Per Diem,$1800 Per Diem, 70% of Billed Charges ,NA,NA, 100% Medicare Allowable ,NA, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ",100% Medicare FS,NA,NA,NA, 105% of Medicare Reimbursement , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement ,$1375.00 Per Diem,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",$1854 Per Diem, 100% Medicare Allowable 
PT EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,Included in Per Diem, Included in Per Diem , Included in Per Diem , 105% of Medicare Reimbursement , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT RE-EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT PHY PERF TEST/MEAS,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT ROM EXTREMITY/SPINE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
